﻿id,field_name,data_type,description
1,No.,numeric,ลำดับสถานที่
2,Budget_Year,text,ปีงบประมาณ
3,Area_Name,text,ชื่อสถานที่ หรือ ชื่อพื้นที่ที่อนุญาตให้แสดงความสามารถ
4,Area_Detail,text,ลักษณะพื้นที่โดยสังเขป
5,Area_Type,text,"ประเภทพื้นที่ที่อนุญาตให้แสดงความสามารถ
 - พื้นที่ประกาศ
 - พื้นที่อนุญาต
 - พื้นที่สร้างสรรค์
*พื้นที่สร้างสรรค์มีโอกาสในการเป็นพื้นที่เดียวกันกับพื้นที่ประกาศ/พื้นที่อนุญาต"
6,Area_Group,text,กลุ่มของพื้นที่ เช่น ตลาด ถนน สวนสาธารณะ
7,Building_Name,text,ชื่อสถานที่ (เพิ่มเติม) เช่น เลขที่/อาคาร/ตรอก/ซอย/ถนน/หมู่
8,SubDistrict_Name,text,"ชื่อตำบล/แขวง
*ยังมีข้อมูลไม่ครบถ้วน"
9,District_Name,text,"ชื่ออำเภอ/เขต
*ยังมีข้อมูลไม่ครบถ้วน"
10,Province_Name,text,ชื่อจังหวัด
11,Region,text,"ชื่อภาค
(แบ่งตามเกณฑ์ของคณะกรรมการพัฒนาการเศรษฐกิจและสังคมแห่งชาติ)"
12,Office_Name,text,ชื่อหน่วยงานที่สำรวจข้อมูล
13,Notice_Date,text,"วันที่ประกาศ
*ยังมีข้อมูลไม่ครบถ้วน"
14,Show Condition,text,"เงื่อนไขช่วงเวลาที่สามารถทำการแสดงได้
*ยังมีข้อมูลไม่ครบถ้วน"
15,Zip_Code,text,"รหัสไปรษณีย์
*ยังไม่มีข้อมูล"
16,Latitude,text,"ละติจูดของสถานที่หรือพื้นที่ที่อนุญาตให้แสดงความสามารถ
*ยังไม่มีข้อมูล"
17,Longitude,text,"ลองจิจูดของสถานที่หรือพื้นที่ที่อนุญาตให้แสดงความสามารถ
*ยังไม่มีข้อมูล"
